﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;;;;;;;
Nummer;;279;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Philalethes;Opstandingskerk;Kulturhus De Breehoek;De Achthoek;Partycentrum Boschzicht;Partycentrum Boschzicht;Kulturhus De Breehoek;Partycentrum Boschzicht;Kulturhus De Breehoek;Gemeentehuis;Gemeentehuis
;;34;Yemane, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Doppen, M.;2;0;0;0;0;2;0;0;0;0;0;0
;;36;Deldjou Fard, G.;1;0;1;0;0;0;0;0;0;0;0;0
;;37;Kok, C.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Elahi, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Scally, T.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Amessas, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Jansen, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Homan, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Kahya, U.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Gielen, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Renkema, W.J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Schmitz, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Dibi, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Chakor, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Corton, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Ojik, A.;0;0;0;0;0;0;0;0;0;0;0;0
6;SP (Socialistische Partij);;;185;13;9;44;15;24;13;22;7;21;17;0
;;1;Marijnissen, L.M.C.;130;9;7;29;11;17;11;13;5;14;14;0
;;2;Leijten, R.M.;41;2;2;8;4;5;2;7;2;6;3;0
;;3;Alkaya, M.Ö.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Nispen, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Hijink, H.P.M.;1;0;0;1;0;0;0;0;0;0;0;0
;;6;Beckerman, S.M.;1;0;0;0;0;0;0;1;0;0;0;0
;;7;Kwint, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Kent, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Dijk, J.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;10;Dijk, J.P.;1;1;0;0;0;0;0;0;0;0;0;0
;;11;Biharie, S.;1;0;0;0;0;0;0;1;0;0;0;0
;;12;Drost, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Temmink, N.G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Memiş, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Dobbe, S.E.M.;2;0;0;0;0;1;0;0;0;1;0;0
;;16;Boerwinkel, E.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Feenstra, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;de Ridder, N.;1;0;0;1;0;0;0;0;0;0;0;0
;;19;Futselaar, F.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Peterse, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Stoutjesdijk, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Clemens, J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Murawski, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Elfrink, G.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hoekstra, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Verschuren, M.M.R.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Rossum, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Aelst, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Roovers, B.F.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Piepers, M.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Flentge, E.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Hooft, J.W.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van den Broek, A.G.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van de Kolk, I.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Halm, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;de Vreede, D.F.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Gerkens, A.M.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Zeegers, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Belt, A.M.;4;0;0;4;0;0;0;0;0;0;0;0
;;42;van Ooijen, W.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Oosterbaan, A.T.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Molenaar, P.J.;1;1;0;0;0;0;0;0;0;0;0;0
;;45;van Sluijs, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Mineur, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;ten Broeke, M.J.;1;0;0;0;0;1;0;0;0;0;0;0
;;48;Jansen, P.F.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Raak, A.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Roemer, E.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
7;Partij van de Arbeid (P.v.d.A.);;;176;11;14;30;6;18;16;21;9;10;41;0
;;1;Ploumen, E.M.J.;152;10;13;25;6;13;12;20;9;8;36;0
;;2;Arib, K.;10;0;0;2;0;1;1;0;0;2;4;0
;;3;Nijboer, H.;1;0;0;0;0;1;0;0;0;0;0;0
;;4;Kuiken, A.H.;5;0;0;1;0;0;2;1;0;0;1;0
;;5;Piri, K.P.;1;0;1;0;0;0;0;0;0;0;0;0
;;6;Thijssen, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Kathmann, B.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Dijk, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Hoop, H.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Mutluer, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Mohandis, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van den Hul, K.A.E.;1;0;0;1;0;0;0;0;0;0;0;0
;;13;Bushoff, T.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Brand, C.J.M.;2;0;0;0;0;1;1;0;0;0;0;0
;;16;Mbarki, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tseggai, M.;1;0;0;1;0;0;0;0;0;0;0;0
;;18;van Bruggen, B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterbaan, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Oomen, B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Oosting, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Kuntzelaers, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Biemans, M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Neerbos, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Akdogan, A.;1;1;0;0;0;0;0;0;0;0;0;0
;;26;Gamri, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Vrolijks, I.L.;1;0;0;0;0;1;0;0;0;0;0;0
;;28;Nessar, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van den Bos, M.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Abdi, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Peters, S.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Vromans, L.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Tselms, R.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Buitendam, M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Ypma, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Soetekouw, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Bijlsma, J.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Duijn, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;de Kock, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Torunoglu, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Selman, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Newsome, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hümmels, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Eestermans, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Zwiers, P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Emmelkamp, M.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Asante, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Mulder, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Janssen, A.M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Kerris, P.G.J.;1;0;0;0;0;1;0;0;0;0;0;0
8;ChristenUnie;;;551;81;73;84;65;53;22;38;24;21;88;2
;;1;Segers, G.M.;430;67;60;58;46;38;17;33;15;18;76;2
;;2;Schouten, C.J.;57;7;1;14;6;7;3;2;6;2;9;0
;;3;Bikker, M.H.;5;2;1;0;1;0;0;0;0;0;1;0
;;4;Ceder, D.G.M.;4;0;0;3;0;0;0;0;1;0;0;0
;;5;Grinwis, P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van der Graaf, S.J.F.;5;2;1;0;2;0;0;0;0;0;0;0
;;7;Bruins, E.E.W.;10;1;1;3;1;2;2;0;0;0;0;0
;;8;Drost, N.;4;0;0;0;1;1;0;1;1;0;0;0
;;9;Vreugdenhil, H.J.;1;0;0;0;0;0;0;1;0;0;0;0
;;10;van Drongelen, D.J.;12;1;2;2;4;3;0;0;0;0;0;0
;;11;Visser, F.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kennedy-Doornbos, S.J.;3;0;0;2;1;0;0;0;0;0;0;0
;;13;Tijhof, B.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Chirino, C.C.;5;0;2;1;1;0;0;0;1;0;0;0
;;15;Koffeman-Kramer, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Rots, D.G.;1;0;0;0;0;0;0;1;0;0;0;0
;;17;te Rietstap, A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hart, E.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Niesink, C.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bent, G.J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Wageningen, E.;1;0;1;0;0;0;0;0;0;0;0;0
;;22;Verburg, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Heuvelink, M.E.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Holtman, T.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Jongman-Mollema, I.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Mooren, F.C.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bouwman, A.G.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Visser, H.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Kumar, A.D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Palland, A.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Meijer-IJtsma, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Arnhem, T.G.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;33;Veldkamp-Magré, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Huisman, S.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Bloem, B.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Kamstra-van Dam, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;de Haan-de Jong, M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van den Heuvel, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Kaper-Hartenberg, E.T.;1;0;0;1;0;0;0;0;0;0;0;0
;;40;Vermin, M.A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Steenbergen, D.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Paas, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Nede, N.N.;2;0;0;0;1;1;0;0;0;0;0;0
;;44;van Dorp, H.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Blok, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Westerduin-de Jong, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Dijk, E.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;48;de Groot, G.J.;2;0;0;0;0;0;0;0;0;0;2;0
;;49;Kollenstaart, M.J.;3;1;0;0;1;1;0;0;0;0;0;0
;;50;Stoorvogel, H.;3;0;2;0;0;0;0;0;0;1;0;0
9;Partij voor de Dieren;;;91;10;9;21;10;16;3;5;2;8;7;0
;;1;Ouwehand, E.;72;7;6;17;7;13;3;4;2;7;6;0
;;2;Teunissen, C.;4;1;0;0;0;2;0;1;0;0;0;0
;;3;Vestering, L.;2;0;1;1;0;0;0;0;0;0;0;0
;;4;Wassenberg, F.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Raan, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Esch, E.M.;4;1;0;1;1;0;0;0;0;1;0;0
;;7;Akerboom, E.S.;2;1;0;1;0;0;0;0;0;0;0;0
;;8;Plusquin, P.S.M.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Heuven, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Lammeren, J.F.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Wel, M.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kostić, I.;1;0;0;0;1;0;0;0;0;0;0;0
;;13;van der Veer, L.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Viegen, A.H.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Wrede, K.;1;0;0;0;1;0;0;0;0;0;0;0
;;16;van Hassel, F.;1;0;0;0;0;0;0;0;0;0;1;0
;;17;de Groot, L.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hollebeek, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Barker, R.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Travaille, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Rozema, J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Pallandt, C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Gerritsen, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Vlasveld, A.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Janssens, T.A.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Onderdelinden, S.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Visser, J.;2;0;2;0;0;0;0;0;0;0;0;0
;;28;van der Pluijm, L.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Groot, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Kuijer, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Peeks, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Veenstra, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Raat, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Pechler, W.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Folkerts, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Steen, M.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hassouni, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Meijer, E.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Dumon Tak, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Boom, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Veen, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Grinsven, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Parinussa, N.A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Knooihuizen, W.H.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Stok, B.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Kuijer, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Nuijens, A.A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stel, L.S.C.;1;0;0;0;0;1;0;0;0;0;0;0
;;49;Corbijn van Willenswaard, A.J.G.;1;0;0;1;0;0;0;0;0;0;0;0
;;50;Thieme, M.L.;0;0;0;0;0;0;0;0;0;0;0;0
10;50PLUS;;;47;3;2;5;0;10;2;5;3;9;8;0
;;1;den Haan, N.L.;35;3;1;4;0;9;2;4;3;5;4;0
;;2;Brood, R.G.;4;0;1;0;0;0;0;1;0;1;1;0
;;3;Verkoelen, P.J.H.D.;1;0;0;0;0;0;0;0;0;1;0;0
;;4;Nijkamp, M.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Tilborg, H.C.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Haasnoot, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Rooij, M.G.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Reenen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Sanders, N.;3;0;0;0;0;1;0;0;0;0;2;0
;;11;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Verschuur-Otter, L.L.;1;0;0;0;0;0;0;0;0;1;0;0
;;13;Brouwers, J.F.X.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Willemse, W.;1;0;0;0;0;0;0;0;0;1;0;0
;;16;Lammertink, A.G.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Hernández, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Est, A.M.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Engelen, J.R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hessing, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Maarschalk Meijer, E.M.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;ten Cate, H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;de Vos, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Lodder, L.H.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hoppenbrouwers, T.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Mol, F.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;30;Taks, J.P.W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Lier, P.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Timmerman, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Crouwel, F.W.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Franse, A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verboom, C.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Es, J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Schuurman, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Sazias, L.;1;0;0;0;0;0;0;0;0;0;1;0
11;Staatkundig Gereformeerde Partij (SGP);;;1338;144;167;302;163;188;65;69;60;65;113;2
;;1;van der Staaij, C.G.;1204;127;142;266;147;172;61;65;54;58;110;2
;;2;Stoffer, C.;55;9;11;13;8;4;3;0;2;4;1;0
;;3;Bisschop, R.;16;2;2;1;3;2;1;1;2;1;1;0
;;4;Flach, A.J.;14;0;3;3;3;0;0;2;1;1;1;0
;;5;van Dijk, D.J.H.;5;1;0;3;0;0;0;0;1;0;0;0
;;6;van den Berg, W.;1;0;0;1;0;0;0;0;0;0;0;0
;;7;Schipaanboord, G.P.;3;0;3;0;0;0;0;0;0;0;0;0
;;8;Lukasse, J.;2;0;2;0;0;0;0;0;0;0;0;0
;;9;Kloosterman, J.;2;0;0;1;0;1;0;0;0;0;0;0
;;10;Middelkoop, P.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rijneveld, A.;4;0;0;2;1;1;0;0;0;0;0;0
;;12;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Duijn, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Both, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Maas, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Tanis, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bosma, E.G.;8;2;1;2;0;2;0;0;0;1;0;0
;;18;Veldman, J.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterwijk, C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;de Knegt, L.;3;0;1;0;0;1;0;1;0;0;0;0
;;21;van Leeuwen, G.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kok, W.H.;1;0;0;1;0;0;0;0;0;0;0;0
;;24;van Westreenen, S.;2;0;0;0;0;2;0;0;0;0;0;0
;;25;Noordergraaf, P.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Dorst, A.I.G.;1;0;0;1;0;0;0;0;0;0;0;0
;;27;Boersma, A.;1;0;0;0;0;1;0;0;0;0;0;0
;;28;Kuijers, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van der Wind, H.J.;12;3;1;6;0;2;0;0;0;0;0;0
;;30;van de Waerdt, C.J.;1;0;0;0;1;0;0;0;0;0;0;0
;;31;Bulten, H.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Versteeg, A.;1;0;0;1;0;0;0;0;0;0;0;0
;;33;Kisteman, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Proos, A.J.;2;0;1;1;0;0;0;0;0;0;0;0
12;DENK;;;8;0;0;3;2;1;0;0;0;1;1;0
;;1;Azarkan, F.;8;0;0;3;2;1;0;0;0;1;1;0
;;2;Kuzu, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Baarle, S.R.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Mohamed-Hoesein, N.D.Z.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Zemouri, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Carrilho, I.L.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Erdoğan, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Icar, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Sariakçe, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Polat-Işıktaş, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Heikamp-El Khoulati, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ergin, D.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kaya, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Ghazi, M.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Smit, P.S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Khedoe, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Belfor, D.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;El Boussaïdi, O.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Everduim, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Çoban, A.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;El Hadioui, A.;0;0;0;0;0;0;0;0;0;0;0;0
13;Forum voor Democratie;;;327;36;29;121;42;62;6;10;2;17;2;0
;;1;Baudet, T.H.P.;183;24;18;72;20;32;3;7;2;4;1;0
;;2;van Haga, W.R.;121;12;8;45;16;25;1;3;0;10;1;0
;;3;Ephraim, O.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Smolders, H.A.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;5;Kerseboom, S.;4;0;1;0;1;2;0;0;0;0;0;0
;;6;van Meijeren, G.F.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Jansen, F.J.H.;5;0;1;2;1;1;0;0;0;0;0;0
;;8;van Houwelingen, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Dekker, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Vastenhouw, J.;2;0;0;0;2;0;0;0;0;0;0;0
;;11;de Kok, A.;8;0;0;1;0;2;2;0;0;3;0;0
;;12;Boom, D.A.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Lange, A.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Jong, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, S.W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bakir, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Osseweijer, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Dieudonné, C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bos, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Jousma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koopmans-van der Veen, W.J.;2;0;1;0;1;0;0;0;0;0;0;0
;;23;Chevalier, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Keijzer, R.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Cornelissen, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Werf, B.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van der Pol, S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Rotmans, T.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Velzing, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van der Velden, M.A.J.;1;0;0;0;1;0;0;0;0;0;0;0
;;31;Kuijer, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Essen, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
